Status,Position Title,Salary
Employee,SPECIAL ASSISTANT TO THE PRESIDENT AND CABINET COMMUNICATONS DIRECTOR,$102000.00
Employee,SPECIAL ASSISTANT TO THE COUNSELOR TO THE PRESIDENT,$60000.00
Employee,ASSOCIATE DIRECTOR AND TRIP MANAGER,$47500.00
Employee,DIRECTOR OF PROGRESSIVE MEDIA AND ONLINE RESPONSE,$72500.00
Employee,EXECUTIVE ASSISTANT TO THE DIRECTOR OF PUBLIC ENGAGEMENT,$42565.00
Employee,DEPUTY ASSISTANT TO THE PRESIDENT AND DIRECTOR OF INTERGOVERNMENTAL AFFAIRS,$153500.00
Employee,ASSISTANT TO THE PRESIDENT AND DIRECTOR OF SPEECHWRITING,$172200.00
Employee,SPECIAL ASSISTANT TO THE PRESIDENT FOR LABOR AND WORKFORCE POLICY,$100000.00
Employee,ASSISTANT STAFF SECRETARY,$60000.00
Employee,ASSISTANT TO THE PRESIDENT AND PRINCIPAL DEPUTY DIRECTOR OF THE NATIONAL ECONOMIC COUNCIL,$147500.00
Employee,CHIEF CALLIGRAPHER,$96725.00
Employee,SPECIAL ASSISTANT TO THE PRESIDENT FOR MANUFACTURING POLICY,$120000.00
Employee,SPECIAL ASSISTANT TO THE PRESIDENT AND DIRECTOR OF VISITORS OFFICE,$100000.00
Employee,ANALYST,$42000.00
Employee,SPECIAL ASSISTANT TO THE PRESIDENT AND WHITE HOUSE SOCIAL SECRETARY,$118000.00
Employee,SPEECHWRITER,$60000.00
Employee,DIRECTOR OF WHITE HOUSE PERSONNEL AND ADVISOR FOR MANAGEMENT AND ADMINISTRATION,$100000.00
Employee,"DEPUTY ASSISTANT TO THE PRESIDENT, DEPUTY NATIONAL SECURITY ADVISOR FOR STRATEGIC COMMUNICATIONS AND SPEECHWRITING",$150000.00
Employee,ASSOCIATE DIRECTOR OF WHITE HOUSE PERSONNEL,$47000.00
Employee,DEPUTY DIRECTOR OF ADVANCE AND DIRECTOR OF PRESS ADVANCE,$80000.00
Employee,DEPUTY ASSISTANT TO THE PRESIDENT AND DIRECTOR OF ADVANCE AND OPERATIONS,$130000.00
Employee,DEPUTY ASSISTANT TO THE PRESIDENT AND DIRECTOR OF SCHEDULING,$130000.00
Employee,DEPUTY DIRECTOR OF ONLINE PLATFORM,$62500.00
Employee,DIRECTOR OF ONLINE ENGAGEMENT,$72500.00
Employee,OUTREACH AND RECRUITMENT DIRECTOR (COMMUNITY ORGANIZATIONS),$55000.00
Employee,DOMESTIC DIRECTOR FOR PRESIDENTIAL PERSONNEL,$55000.00
Employee,SENIOR POLICY DIRECTOR FOR IMMIGRATION,$93000.00
Employee,LEGAL ASSISTANT,$45000.00
Employee,DIRECTOR OF HISPANIC MEDIA,$78000.00
Employee,SPECIAL ASSISTANT TO THE PRESIDENT AND DIRECTOR OF PRESIDENTIAL CORRESPONDENCE,$110000.00
Employee,ASSOCIATE DIRECTOR OF INTERGOVERNMENTAL AFFAIRS,$68333.33
Employee,DIRECTOR OF TECHNOLOGY,$72000.00
Employee,SENIOR ANALYST,$42565.00
Employee,ASSISTANT EXECUTIVE CLERK,$103871.50
Employee,SPECIAL ASSISTANT TO THE PRESIDENT FOR EDUCATION POLICY,$120000.00
Employee,DEPUTY ASSISTANT TO THE PRESIDENT FOR URBAN AFFAIRS AND ECONOMIC MOBILITY,$120000.00
Employee,PRESIDENTIAL SPEECHWRITER,$68333.33
Employee,DEPUTY DIRECTOR OF HISPANIC MEDIA,$55000.00
Employee,DIRECTOR OF OPERATIONS,$70000.00
Employee,DEPUTY ASSISTANT TO THE PRESIDENT AND DEPUTY COUNSEL TO THE PRESIDENT,$158500.00
Employee,DEPUTY ASSISTANT TO THE PRESIDENT AND STAFF SECRETARY,$158500.00
Employee,ASSISTANT DIRECTOR FOR CABINET AFFAIRS OPERATIONS,$50000.00
Employee,SPECIAL ASSISTANT TO THE CABINET SECRETARY,$50000.00
Employee,SPECIAL ASSISTANT TO THE PRESIDENT AND SENIOR DIRECTOR OF CABINET AFFAIRS,$110000.00
Employee,CHIEF OF STAFF TO THE WHITE HOUSE COUNSEL,$68500.00
Employee,SENIOR PRESS LEAD,$55000.00
Employee,SENIOR DIRECTOR OF CABINET AFFAIRS,$80000.00
Employee,DEPUTY CHIEF OF STAFF FOR PRESIDENTIAL PERSONNEL,$75000.00
Employee,DEPUTY ASSISTANT DIRECTOR OF BROADCAST MEDIA,$45000.00
Employee,ASSISTANT TO THE PRESIDENT AND CABINET SECRETARY,$172200.00
Employee,DIRECTOR OF INTERNATIONAL AFFAIRS AND SENIOR POLICY ADVISOR,$90000.00
Employee,ASSISTANT TO THE PRESIDENT AND DIRECTOR OF PRESIDENTIAL PERSONNEL,$162900.00
Employee,SPECIAL ASSISTANT TO THE PRESIDENT AND DIRECTOR OF BROADCAST MEDIA,$100000.00
Employee,SUPERVISOR OF CLASSIFICATION,$103872.00
Employee,DEPUTY ASSISTANT TO THE PRESIDENT AND DEPUTY DIRECTOR OF PRESIDENTIAL PERSONNEL,$130000.00
Employee,ENERGY AND ENVIRONMENT STAFF ASSISTANT ,$42000.00
Employee,ASSOCIATE DIRECTOR,$65000.00
Employee,SPECIAL ASSISTANT TO THE PRESIDENT AND DIRECTOR OF DIGITAL STRATEGY,$115000.00
Employee,NATIONAL SECURITY DIRECTOR FOR PRESIDENTIAL PERSONNEL,$55000.00
Employee,DIRECTOR OF RECORDS MANAGEMENT,$140259.00
Employee,ADVANCE COORDINATOR,$45000.00
Employee,DIRECTOR OF WHITE HOUSE SERVICES,$85000.00
Employee,DIRECTOR OF INFORMATION SERVICES,$56791.00
Employee,RECORDS SYSTEMS ANALYST,$66335.00
Employee,SPECIAL ASSISTANT,$63525.00
Employee,SENIOR POLICY ADVISOR,$82600.00
Employee,VETTER,$45000.00
Employee,DEPUTY ASSISTANT TO THE PRESIDENT AND DEPUTY DIRECTOR OF THE DOMESTIC POLICY COUNCIL,$158500.00
Employee,ASSISTANT TO THE PRESIDENT AND DEPUTY NATIONAL SECURITY ADVISOR,$172200.00
Employee,ASSOCIATE STAFF SECRETARY,$70000.00
Employee,DEPUTY DIRECTOR OF ONLINE ENGAGEMENT,$62500.00
Employee,"DEPUTY DIRECTOR, PRESIDENTIAL CORRESPONDENCE",$90000.00
Employee,OUTREACH AND RECRUITMENT DIRECTOR,$55000.00
Employee,DIRECTOR OF RESEARCH,$60000.00
Employee,SENIOR POLICY ADVISOR AND DEPUTY CHIEF OF STAFF OF THE NATIONAL ECONOMIC COUNCIL,$70000.00
Employee,DEPUTY ASSISTANT TO THE PRESIDENT AND DIRECTOR OF THE WHITE HOUSE MILITARY OFFICE,$158500.00
Employee,"SPECIAL ASSISTANT TO THE PRESIDENT, SENIOR ADVISOR TO THE COUNCIL ON WOMEN AND GIRLS, AND SENIOR PRESIDENTIAL SPEECHWRITER",$100000.00
Employee,"SUPERVISOR, DOCUMENT MANAGEMENT AND TRACKING UNIT",$103872.00
Employee,SPECIAL ASSISTANT TO THE PRESIDENT FOR ENERGY AND ENVIRONMENT,$130500.00
Employee,DEPUTY ASSISTANT TO THE PRESIDENT AND DEPUTY CABINET SECRETARY,$120000.00
Employee,DEPUTY ASSOCIATE COUNSEL FOR PRESIDENTIAL PERSONNEL,$80000.00
Employee,SPECIAL ASSISTANT TO THE PRESIDENT FOR JUSTICE AND REGULATORY POLICY,$100000.00
Employee,SPECIAL ASSISTANT TO THE PRESIDENT FOR PRESIDENTIAL PERSONNEL,$113000.00
Employee,POLICY ASSISTANT FOR URBAN AFFAIRS AND ECONOMIC MOBILITY,$50000.00
Employee,SCHEDULING ASSISTANT AND TRIP COORDINATOR ,$50000.00
Employee,SPECIAL ASSISTANT TO THE PRESIDENT AND DIRECTOR OF EVENTS AND PROTOCOL,$102000.00
Employee,ASSISTANT TO THE PRESIDENT AND DEPUTY SENIOR ADVISOR FOR COMMUNICATIONS AND STRATEGY,$172200.00
Employee,ASSISTANT SUPERVISOR OF CLASSIFICATION,$84855.00
Employee,BOARDS AND COMMISSIONS STAFF ASSISTANT,$42000.00
Employee,SENIOR ADVANCE LEAD,$60666.67
Employee,CHIEF OF STAFF OF THE NATIONAL ECONOMIC COUNCIL,$120000.00
Employee,POLICY ADVISOR,$49297.14
Employee,EXECUTIVE ASSISTANT TO THE DIRECTOR OF THE PRESIDENTIAL PERSONNEL OFFICE,$42000.00
Employee,SPECIAL ASSISTANT TO THE PRESIDENT AND DIRECTOR OF PRIVATE SECTOR ENGAGEMENT,$115000.00
Employee,ASSISTANT COUNSEL OF ETHICS,$60000.00
Employee,SPECIAL ASSISTANT TO THE PRESIDENT AND ASSISTANT COMMUNICATIONS DIRECTOR,$82500.00
Employee,POLICY ANALYST,$45000.00
Employee,DEPUTY DIRECTOR AND HOTEL PROGRAM DIRECTOR,$50000.00
Employee,ASSISTANT TO THE PRESIDENT FOR HOMELAND SECURITY AND COUNTERTERRORISM AND DEPUTY NATIONAL SECURITY ADVISOR,$172200.00
Employee,SENIOR POLICY ADVISOR FOR NATIVE AMERICAN AFFAIRS,$100000.00
Employee,LEGISLATIVE ASSISTANT AND ASSOCIATE DIRECTOR FOR LEGISLATIVE CORRESPONDENCE,$45000.00
Employee,ASSISTANT FOR ARRANGEMENTS,$42000.00
Employee,ECONOMICS STAFF ASSISTANT,$42000.00
Employee,SPECIAL ASSISTANT TO THE PRESIDENT AND EXECUTIVE DIRECTOR OF THE WHITE HOUSE OFFICE OF FAITH-BASED AND NEIGHBORHOOD PARTNERSHIPS,$100000.00
Employee,SENIOR WRITER,$47750.00
Employee,ASSISTANT DIRECTOR FOR VETTING,$50000.00
Employee,SPECIAL ASSISTANT TO THE DEPUTY CHIEF OF STAFF,$52500.00
Employee,ASSISTANT PRESS SECRETARY,$84250.00
Employee,ASSISTANT TO THE PRESIDENT AND SENIOR ADVISOR,$172200.00
Employee,ECONOMICS DIRECTOR,$55000.00
Employee,DEPUTY DIRECTOR AND DEPUTY SOCIAL SECRETARY,$65000.00
Employee,DIRECTOR,$110500.00
Employee,DEPUTY ASSOCIATE DIRECTOR OF LET'S MOVE!,$55000.00
Employee,EXECUTIVE ASSISTANT,$49833.33
Employee,"SPECIAL ASSISTANT TO THE PRESIDENT AND DIRECTOR OF SPECIAL PROJECTS, OFFICE OF THE CHIEF OF STAFF",$100000.00
Employee,LEGISLATIVE ASSISTANT AND ASSISTANT TO THE HOUSE LIAISON,$45000.00
Employee,SPECIAL ASSISTANT TO THE PRESIDENT AND CHIEF OF STAFF OF THE DOMESTIC POLICY COUNCIL,$120000.00
Employee,RECORDS MANAGEMENT ANALYST,$55764.50
Employee,"SPECIAL ASSISTANT TO THE PRESIDENT AND DIRECTOR, OFFICE OF SOCIAL INNOVATION AND CIVIC PARTICIPATION",$120000.00
Employee,ASSISTANT TO THE PRESIDENT AND DEPUTY CHIEF OF STAFF FOR POLICY,$172200.00
Employee,SENIOR PROGRAM MANAGER,$93000.00
Employee,SPECIAL ASSISTANT TO THE PRESIDENT FOR ECONOMIC POLICY,$122000.00
Employee,PRESS LEAD,$50000.00
Employee,SPECIAL ASSISTANT TO THE PRESIDENT FOR INTERGOVERNMENTAL AFFAIRS,$92000.00
Employee,SPECIAL ASSISTANT TO THE SENIOR ADVISOR AND THE DEPUTY CHIEF OF STAFF,$60000.00
Employee,SPECIAL ASSISTANT TO THE PRESIDENT AND DIRECTOR OF RESEARCH,$100000.00
Employee,DEPUTY ASSOCIATE DIRECTOR OF CORRESPONDENCE FOR THE FIRST LADY,$42000.00
Employee,DEPUTY DIRECTOR OF ADVANCE AND TRAVELING AIDE FOR THE FIRST LADY,$65000.00
Employee,SPECIAL ASSISTANT TO THE DIRECTOR OF THE NATIONAL ECONOMIC COUNCIL,$50000.00
Employee,PERSONAL AIDE TO THE FIRST LADY AND EAST WING OPERATIONS COORDINATOR,$55000.00
Employee,SENIOR LEGAL ASSISTANT,$60000.00
Employee,PRESS SECRETARY TO THE FIRST LADY,$70000.00
Employee,"SPECIAL ASSISTANT TO THE PRESIDENT, PRINCIPAL DEPUTY PRESS SECRETARY AND CHIEF OF STAFF",$135000.00
Employee,SPECIAL ASSISTANT TO THE CHIEF OF STAFF TO THE FIRST LADY,$50000.00
Employee,SPECIAL ASSISTANT TO THE PRESIDENT AND SENIOR COUNSEL TO THE PRESIDENT,$135000.00
Employee,SPECIAL ASSISTANT TO THE PRESIDENT AND ADVISOR TO THE CHIEF OF STAFF,$120000.00
Employee,TRAVEL PLANNER,$45000.00
Employee,OUTREACH AND RECRUITMENT STAFF ASSISTANT,$42000.00
Employee,SPECIAL ASSISTANT TO THE DIRECTOR,$50000.00
Employee,SENIOR COMMUNICATIONS ADVISOR,$100000.00
Employee,DEPUTY ASSISTANT TO THE PRESIDENT FOR LEGISLATIVE AFFAIRS AND SENATE LIAISON,$158500.00
Employee,DEPUTY POLICY DIRECTOR FOR IMMIGRATION,$80000.00
Employee,ASSISTANT TO THE PRESIDENT AND DEPUTY CHIEF OF STAFF FOR PLANNING,$172200.00
Employee,SPECIAL ASSISTANT TO THE PRESIDENT AND CHIEF OF STAFF FOR THE OFFICE OF PUBLIC ENGAGEMENT AND INTERGOVERNMENTAL AFFAIRS,$120000.00
Employee,PRESIDENTIAL SUPPORT SPECIALIST,$84883.00
Employee,ASSOCIATE DIRECTOR OF DIGITAL CONTENT,$47500.00
Employee,OPERATIONS STAFF ASSISTANT,$42000.00
Employee,DEPUTY DIRECTOR OF SCHEDULING,$65333.33
Employee,SENIOR SCHEDULER,$64000.00
Employee,DEPUTY ASSISTANT TO THE PRESIDENT FOR ENERGY AND CLIMATE CHANGE,$140000.00
Employee,ASSISTANT TO THE PRESIDENT AND CHIEF OF STAFF,$172200.00
Employee,SPECIAL ASSISTANT AND PRESS LEAD,$50000.00
Employee,SPECIAL ASSISTANT TO THE CHIEF OF STAFF FOR THE OFFICE OF PUBLIC ENGAGEMENT AND INTERGOVERNMENTAL AFFAIRS,$42000.00
Employee,SENIOR POLICY DIRECTOR,$95000.00
Employee,NEW MEDIA CREATIVE DIRECTOR,$72500.00
Employee,COMMUNICATIONS DIRECTOR OF THE DOMESTIC POLICY COUNCIL AND OFFICE OF NATIONAL AIDS POLICY,$78000.00
Employee,ASSOCIATE DIRECTOR FOR TRAVEL PLANNING,$47000.00
Employee,DEPUTY PRESS SECRETARY AND EXECUTIVE SECRETARY,$55000.00
Employee,DEPUTY DIRECTOR FOR ENERGY AND CLIMATE CHANGE,$100000.00
Employee,PUBLIC ENGAGEMENT ADVISOR,$65000.00
Employee,ASSISTANT TO THE PRESIDENT FOR ECONOMIC POLICY AND DIRECTOR OF THE NATIONAL ECONOMIC COUNCIL,$172200.00
Employee,SPECIAL ASSISTANT TO THE PRESIDENT AND DEPUTY PRESS SECRETARY,$105500.00
Employee,SPECIAL ASSISTANT TO THE PRESIDENT AND POLICY ADVISOR TO THE OFFICE OF THE CHIEF OF STAFF,$95000.00
Employee,ASSOCIATE DIRECTOR OF ONLINE OUTREACH AND OPERATIONS,$47500.00
Employee,ASSISTANT SPEECHWRITER,$50000.00
Employee,EXECUTIVE DIRECTOR OF LET'S MOVE! AND SENIOR POLICY ADVISOR FOR NUTRITION POLICY,$125000.00
Employee,SPECIAL ASSISTANT TO THE PRESS SECRETARY,$57500.00
Employee,DEPUTY DIRECTOR OF DIGITAL CONTENT,$64166.67
Employee,ASSISTANT TO THE PRESIDENT AND DEPUTY CHIEF OF STAFF FOR OPERATIONS,$172200.00
Employee,"ASSISTANT TO THE PRESIDENT AND DIRECTOR, OFFICE OF LEGISLATIVE AFFAIRS",$172200.00
Employee,DEPUTY DIRECTOR OF RECORDS MANAGEMENT,$113605.00
Employee,WEST WING RECEPTIONIST,$42000.00
Employee,SPECIAL ASSISTANT TO THE PRESIDENT FOR MANAGEMENT AND ADMINISTRATION,$115000.00
Employee,SUPERVISOR OF SEARCH AND FILE,$112774.00
Employee,ASSISTANT DIRECTOR FOR INFORMATION TECHNOLOGY,$65000.00
Employee,SPECIAL ASSISTANT TO THE PRESIDENT AND DEPUTY DIRECTOR OF SPEECHWRITING,$100000.00
Employee,DIRECTOR OF SPECIAL PROJECTS AND SPECIAL ASSISTANT TO THE SENIOR ADVISOR,$70000.00
Employee,ASSOCIATE DIRECTOR FOR SCHEDULING CORRESPONDENCE,$41000.00
Employee,ASSISTANT TO THE PRESIDENT AND DIRECTOR OF COMMUNICATIONS,$172200.00
Employee,ASSISTANT TO THE PRESIDENT AND NATIONAL SECURITY ADVISOR,$172200.00
Employee,DIRECTOR OF OVAL OFFICE OPERATIONS,$95000.00
Employee,ASSISTANT TO THE PRESIDENT AND DIRECTOR OF SCHEDULING AND ADVANCE,$172200.00
Employee,SPECIAL ASSISTANT TO THE PRESIDENT AND CHIEF OF STAFF FOR PRESIDENTIAL PERSONNEL,$120000.00
Employee,ENERGY AND ENVIRONMENT DIRECTOR,$55000.00
Employee,RESEARCH ASSOCIATE,$42000.00
Employee,DEPUTY EXECUTIVE DIRECTOR FOR THE COUNCIL ON WOMEN AND GIRLS,$65000.00
Employee,ASSISTANT TO THE PRESIDENT AND COUNSEL TO THE PRESIDENT,$172200.00
Employee,SPECIAL ASSISTANT TO THE PRESIDENT AND SPECIAL COUNSEL TO THE PRESIDENT,$130500.00
Employee,POLICY ASSISTANT,$47000.00
Employee,"ASSISTANT SUPERVISOR, DOCUMENT MANAGEMENT AND TRACKING UNIT",$89846.00
Employee,SPECIAL ASSISTANT TO THE CHIEF OF STAFF,$67500.00
Employee,SUPERVISOR OF CORRESPONDENCE REVIEW,$97936.00
Employee,DOMESTIC STAFF ASSISTANT,$42000.00
Employee,SPECIAL ASSISTANT TO THE PRESIDENT AND ASSOCIATE COUNSEL TO THE PRESIDENT,$118125.00
Employee,PUBLIC ENGAGEMENT LIAISON,$42000.00
Employee,COUNSELOR TO THE PRESIDENT,$172200.00
Employee,DEPUTY ASSISTANT TO THE PRESIDENT FOR LEGISLATIVE AFFAIRS AND HOUSE LIAISON,$158500.00
Employee,ASSOCIATE DIRECTOR OF PUBLIC ENGAGEMENT,$65000.00
Employee,DEPUTY ASSISTANT TO THE PRESIDENT AND SENIOR ADVISOR TO THE FIRST LADY,$132000.00
Employee,DIRECTOR OF TRAVEL OFFICE,$75000.00
Employee,ASSOCIATE RESEARCH DIRECTOR,$55000.00
Employee,DEPUTY DIRECTOR FOR OPERATIONS  ,$65000.00
Employee,ASSISTANT TO THE PRESIDENT AND CHIEF OF STAFF TO THE FIRST LADY,$172200.00
Employee,SENIOR CONFIRMATIONS ADVISOR,$90000.00
Employee,WRITER,$50000.00
Employee,DEPUTY DIRECTOR OF DIGITAL STRATEGY,$80000.00
Employee,ASSOCIATE DIRECTOR OF ONLINE ENGAGEMENT,$41000.00
